Rok;2019;;;;;;2020;;;;;;;;;;;;;;;;;;;;;;;;2021;;;;;;;;;;;;;;;;;;;;;;;;2022;;;;;;;;;;;;;;;;;;;;;;;;2023;;;;;;;;;;;;;;;;;;;;;;;;2024;;;;;;;;
Miesiąc;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;
;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty
;12;1881;12;2388;12;3371;12;3584;12;3584;12;3584;12;3584;12;3584;12;3584;12;3585;12;3585;12;3585;12;3585;12;3588;12;3588;12;3755;12;3776;12;3776;12;3777;12;3778;12;3778;12;3778;12;3778;12;3778;12;;12;3804;12;4305;12;4371;12;4375;12;4402;12;4406;12;4432;12;4432;12;4432;12;4432;12;4432;12;4433;12;4573;12;6493;12;7849;12;7850;12;8518;12;8643;12;8717;12;8797;12;8874;12;9046;12;9107;12;9341;12;9754;12;10000;12;10267;12;10267;12;10267;12;10267
;13;1881;13;2388;13;3371;13;3584;13;3584;13;3584;13;3584;13;3584;13;3584;13;3585;13;3585;13;3585;13;3585;13;3588;13;3588;13;3755;13;3776;13;3776;13;3777;13;3778;13;3778;13;3778;13;3778;13;3778;13;3778;13;3804;13;4305;13;4371;13;4375;13;4402;13;4406;13;4432;13;4432;13;4432;13;4432;13;4432;13;4433;13;4573;13;6543;13;7849;13;7850;13;8518;13;8650;13;8726;13;8797;13;8904;13;9046;13;9107;13;9341;13;9754;13;10004;13;10267;13;10267;13;10267;13;10267
;14;1881;14;2388;14;3371;14;3584;14;3584;14;3584;14;3584;14;3584;14;3584;14;3585;14;3585;14;3585;14;3585;14;3588;14;3588;14;3755;14;3776;14;3776;14;3777;14;3778;14;3778;14;3778;14;3778;14;3778;14;3779;14;3804;14;4313;14;4371;14;4375;14;4402;14;4406;14;4432;14;4432;14;4432;14;4432;14;4432;14;4433;14;4573;14;6559;14;7849;14;7882;14;8535;14;8650;14;8729;14;8805;14;8914;14;9046;14;9107;14;9380;14;9762;14;10004;14;10267;14;10267;14;10267;14;10267
;15;1881;15;2388;15;3454;15;3584;15;3584;15;3584;15;3584;15;3584;15;3584;15;3585;15;3585;15;3585;15;3585;15;3588;15;3588;15;3755;15;3776;15;3776;15;3777;15;3778;15;3778;15;3778;15;3778;15;3778;15;3779;15;3804;15;4313;15;4371;15;4375;15;4402;15;4406;15;4432;15;4432;15;4432;15;4432;15;4432;15;4433;15;4602;15;6559;15;7849;15;7883;15;8555;15;8650;15;8729;15;8805;15;8914;15;9053;15;9107;15;9380;15;9768;15;10012;15;10267;15;10267;15;10267;15;10267
;16;1881;16;2428;16;3501;16;3584;16;3584;16;3584;16;3584;16;3584;16;3584;16;3585;16;3585;16;3585;16;3588;16;3588;16;3588;16;3755;16;3776;16;3777;16;3777;16;3778;16;3778;16;3778;16;3778;16;3778;16;3779;16;3805;16;4313;16;4371;16;4375;16;4402;16;4406;16;4432;16;4432;16;4432;16;4432;16;4432;16;4433;16;4624;16;6602;16;7849;16;7883;16;8561;16;8650;16;8729;16;8805;16;8914;16;9053;16;9107;16;9380;16;9771;16;10022;16;10267;16;10267;16;10267;16;10267
;17;1881;17;2428;17;3501;17;3584;17;3584;17;3584;17;3584;17;3584;17;3584;17;3585;17;3585;17;3585;17;3588;17;3588;17;3588;17;3755;17;3776;17;3777;17;3777;17;3778;17;3778;17;3778;17;3778;17;3778;17;3779;17;3822;17;4313;17;4371;17;4375;17;4402;17;4406;17;4432;17;4432;17;4432;17;4432;17;4432;17;4433;17;4624;17;6602;17;7849;17;7883;17;8576;17;8650;17;8734;17;8805;17;8914;17;9050;17;9107;17;9423;17;9786;17;10088;17;10267;17;10267;17;10267;17;10267
;18;1881;18;2550;18;3501;18;3584;18;3584;18;3584;18;3584;18;3584;18;3584;18;3585;18;3585;18;3585;18;3588;18;3588;18;3588;18;3755;18;3776;18;3777;18;3777;18;3778;18;3778;18;3778;18;3778;18;3778;18;3779;18;3893;18;4313;18;4371;18;4375;18;4402;18;4406;18;4432;18;4432;18;4432;18;4432;18;4432;18;4433;18;4634;18;6602;18;7849;18;7883;18;8586;18;8666;18;8743;18;8805;18;8914;18;9053;18;9107;18;9423;18;9794;18;10088;18;10267;18;10267;18;10267;18;10267
;19;1881;19;2552;19;3501;19;3584;19;3584;19;3584;19;3584;19;3584;19;3584;19;3585;19;3585;19;3585;19;3588;19;3588;19;3588;19;3755;19;3776;19;3777;19;3777;19;3778;19;3778;19;3778;19;3778;19;3778;19;3779;19;3893;19;4313;19;4371;19;4375;19;4403;19;4406;19;4432;19;4432;19;4432;19;4432;19;4432;19;4433;19;4668;19;6602;19;7849;19;7883;19;8586;19;8672;19;8745;19;8805;19;8927;19;9053;19;9107;19;9423;19;9794;19;10091;19;10267;19;10267;19;10267;19;
;20;1881;20;2552;20;3501;20;3584;20;3584;20;3584;20;3584;20;3584;20;3584;20;3585;20;3585;20;3585;20;3588;20;3588;20;3588;20;3755;20;3776;20;3777;20;3777;20;3778;20;3778;20;3778;20;3778;20;3778;20;3779;20;3926;20;4313;20;4373;20;4375;20;4403;20;4407;20;4432;20;4432;20;4432;20;4432;20;4432;20;4433;20;4668;20;6602;20;7849;20;7883;20;8586;20;8677;20;8753;20;8805;20;8927;20;9053;20;9107;20;9429;20;9794;20;10097;20;10267;20;10267;20;10267;20;
;21;1881;21;2562;21;3501;21;3584;21;3584;21;3584;21;3584;21;3584;21;3584;21;3585;21;3585;21;3585;21;3588;21;3588;21;3588;21;3755;21;3776;21;3777;21;3777;21;3778;21;3778;21;3778;21;3778;21;3778;21;3779;21;3926;21;4313;21;4373;21;4375;21;4403;21;4431;21;4432;21;4432;21;4432;21;4432;21;4432;21;4433;21;4668;21;6646;21;7850;21;7883;21;8594;21;8683;21;8753;21;8805;21;8948;21;9053;21;9107;21;9434;21;9800;21;10097;21;10267;21;10267;21;10267;21;
;22;1881;22;2562;22;3587;22;3584;22;3584;22;3584;22;3584;22;3584;22;3584;22;3585;22;3585;22;3585;22;3588;22;3588;22;3755;22;3755;22;3776;22;3777;22;3777;22;3778;22;3778;22;3778;22;3778;22;3778;22;3779;22;3926;22;4313;22;4373;22;4375;22;4403;22;4431;22;4432;22;4432;22;4432;22;4432;22;4432;22;4433;22;4695;22;6646;22;7850;22;7883;22;8594;22;8684;22;8753;22;8810;22;8955;22;9053;22;9107;22;9434;22;9805;22;10116;22;10267;22;10267;22;10267;22;
;23;1881;23;2554;23;3587;23;3584;23;3584;23;3584;23;3584;23;3584;23;3584;23;3585;23;3585;23;3585;23;3588;23;3588;23;3755;23;3755;23;3776;23;3777;23;3777;23;3778;23;3778;23;3778;23;3778;23;3778;23;3779;23;3927;23;4313;23;4373;23;4375;23;4403;23;4431;23;4432;23;4432;23;4432;23;4432;23;4432;23;4433;23;4744;23;6719;23;7850;23;7884;23;8594;23;8684;23;8760;23;8810;23;8955;23;9061;23;9107;23;9686;23;9835;23;10126;23;10267;23;10267;23;10267;23;
;24;1881;24;2554;24;3587;24;3584;24;3584;24;3584;24;3584;24;3584;24;3584;24;3585;24;3585;24;3585;24;3588;24;3588;24;3755;24;3755;24;3776;24;3777;24;3777;24;3778;24;3778;24;;24;3778;24;3778;24;3779;24;4041;24;4313;24;4373;24;4375;24;4403;24;4431;24;4432;24;4432;24;4432;24;4432;24;4432;24;4433;24;4796;24;6719;24;7850;24;7953;24;8594;24;8684;24;8770;24;8810;24;8955;24;9067;24;9107;24;9692;24;9854;24;10126;24;10267;24;10267;24;10267;24;
;25;1881;25;2658;25;3587;25;3584;25;3584;25;3584;25;3584;25;3584;25;3584;25;3585;25;3585;25;3585;25;3588;25;3588;25;3755;25;3755;25;3776;25;3777;25;3777;25;3778;25;3778;25;3778;25;3778;25;3778;25;3779;25;4096;25;4313;25;4373;25;4387;25;4403;25;4431;25;4432;25;4432;25;4432;25;4432;25;4432;25;4433;25;4822;25;6719;25;7850;25;8020;25;8604;25;8693;25;8770;25;8810;25;8966;25;9070;25;9107;25;9695;25;9862;25;10126;25;10267;25;10267;25;10267;25;
;26;1881;26;2665;26;3587;26;3584;26;3584;26;3584;26;3584;26;3584;26;3584;26;3585;26;3585;26;3585;26;3588;26;3588;26;3755;26;3758;26;3776;26;3777;26;3777;26;3778;26;3778;26;3778;26;3778;26;3778;26;3779;26;4168;26;4313;26;4373;26;4387;26;4403;26;4431;26;4432;26;4432;26;4432;26;4432;26;4432;26;4433;26;4856;26;6719;26;7850;26;8020;26;8604;26;8693;26;8770;26;8810;26;8969;26;9075;26;9107;26;9699;26;9862;26;10126;26;10267;26;10267;26;10267;26;
;27;1881;27;2665;27;3587;27;3584;27;3584;27;3584;27;3584;27;3584;27;3585;27;3585;27;3585;27;3585;27;3588;27;3588;27;3755;27;3758;27;3776;27;3777;27;3777;27;3778;27;3778;27;3778;27;3778;27;3778;27;3779;27;4168;27;4313;27;4373;27;4387;27;4403;27;4431;27;4432;27;4432;27;4432;27;4432;27;4432;27;4433;27;4856;27;6719;27;7850;27;8020;27;8604;27;8696;27;8772;27;8820;27;8973;27;9075;27;9106;27;9699;27;9862;27;10126;27;10267;27;10267;27;10267;27;
;28;1881;28;2665;28;3587;28;3584;28;3584;28;3584;28;3584;28;3584;28;3585;28;3585;28;3585;28;3585;28;3588;28;3588;28;3755;28;3758;28;3776;28;3777;28;3778;28;3778;28;3778;28;3778;28;3778;28;3778;28;3784;28;4168;28;4313;28;4373;28;4387;28;4403;28;4431;28;4432;28;4432;28;4432;28;4432;28;4432;28;4433;28;4856;28;7760;28;7850;28;8128;28;8604;28;8696;28;8772;28;8820;28;8973;28;9075;28;9106;28;9723;28;9873;28;10129;28;10267;28;10267;28;10267;28;
;29;1881;29;2665;29;3587;29;3584;29;3584;29;3584;29;3584;29;3584;29;3585;29;3585;29;3585;29;3585;29;3588;29;3588;29;3755;29;3758;29;3776;29;3777;29;3778;29;3778;29;3778;29;3778;29;3778;29;3778;29;3784;29;4168;29;4313;29;4373;29;4387;29;4403;29;4431;29;4432;29;4432;29;4432;29;4432;29;4432;29;4433;29;4876;29;7795;29;7850;29;8260;29;8612;29;8705;29;8772;29;8823;29;8987;29;9086;29;9106;29;9723;29;9873;29;10134;29;10267;29;10267;29;10267;29;
;30;1881;30;2665;30;3587;30;3584;30;3584;30;3584;30;3584;30;3584;30;3585;30;3585;30;3585;30;3585;30;3588;30;3588;30;3755;30;3775;30;;30;3777;30;3778;30;3778;30;3778;30;3778;30;3778;30;3778;30;3784;30;4168;30;4313;30;4373;30;;30;4403;30;4432;30;4432;30;4432;30;4432;30;4432;30;4432;30;4433;30;4965;30;7799;30;7850;30;;30;8612;30;8705;30;8777;30;8839;30;8987;30;9093;30;9106;30;9723;30;9880;30;10134;30;10267;30;10267;30;10267;30;
;31;1881;31;2743;31;3587;31;3584;31;;31;3584;31;3584;31;3584;31;3585;31;3585;31;3585;31;3585;31;3588;31;3588;31;3755;31;3775;31;;31;3777;31;3778;31;3778;31;3778;31;3778;31;3778;31;3778;31;3784;31;4168;31;4369;31;4373;31;;31;4403;31;4432;31;4432;31;4432;31;4432;31;4432;31;4432;31;4433;31;5053;31;7799;31;7850;31;;31;8615;31;8705;31;8778;31;8851;31;8987;31;9093;31;9106;31;9736;31;9893;31;10134;31;10267;31;;31;10267;31;
